Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
2020 13/older COED Futsal,7,3,3,1,7,41.00,58.00,0.5000
"2020 8,9 &10 YO Futsal",7,3,3,1,7,56.00,58.00,0.5000
Futsal 2009-12,3,3,0,0,6,31.00,18.00,1.0000
2020 11&12 Coed Futsal,8,2,5,1,5,56.00,66.00,0.3125
Futsal 2014/15,2,1,1,0,3,9.00,5.00,0.5000
Futsal 2016,1,1,0,0,2,11.00,8.00,1.0000
Futsal Fall 09/10 (12548),3,0,0,3,3,0.00,0.00,0.0000
Futsal Fall 11/12 (12549),3,0,0,3,3,0.00,0.00,0.0000
Futsal Fall 13/14 (12550),3,0,0,3,3,0.00,0.00,0.0000
2020 10 Futsal (17681) (17681),2,0,1,1,1,3.00,8.00,0.0000
2021 Futsal - 2014 thru 2011,1,0,1,0,1,4.00,5.00,0.0000
Futsal 2013,1,0,1,0,1,3.00,7.00,0.0000
2020 11&12 Boys Futsal (19426),5,0,5,0,0,48.00,64.00,0.0000
2020 13/older Boys Futsal (19427),1,0,1,0,0,7.00,8.00,0.0000
2021 Futsal - 2010 thru 2006,1,0,0,1,0,6.00,6.00,0.0000
