Team Name,Number of Gamees Played,Number of Wins,Number of Losses,Number of Ties,Number of Points,Total Scores,Total Scores Against,Winning %
DTP (23956),14,12,2,0,25,118.00,57.00,0.8571
Pitches Be Crazy T/TH,14,10,4,0,22,113.00,72.00,0.7143
Bombsquad (41230),9,8,1,0,17,116.00,59.00,0.8889
No Idea (40233),8,7,1,0,15,99.00,48.00,0.8750
2020 - Resting Pitch Face,7,7,0,0,14,104.00,22.00,1.0000
2021 Garbonzo's Grand Slams (23959),12,7,5,0,14,109.00,99.00,0.5833
DTP (35869),7,7,0,0,14,79.00,39.00,1.0000
Middleton Misfits,9,7,2,0,14,156.00,95.00,0.7778
Star Stars,15,6,9,0,19,112.00,132.00,0.4000
Middleton Misfits (42281),9,5,4,0,14,79.00,77.00,0.5556
Umpire Strikes Back,7,5,2,0,12,47.00,44.00,0.7143
2020 - Ron's Runts,7,5,2,0,10,69.00,53.00,0.7143
No Idea,8,5,3,0,10,106.00,90.00,0.6250
The 44's,14,4,10,0,12,88.00,141.00,0.2857
Pitches Be Crazy,8,4,4,0,12,74.00,71.00,0.5000
2020 - Pitches Be Crazy,7,4,3,0,8,57.00,50.00,0.5714
2020 - Star Hitters,7,4,3,0,8,54.00,56.00,0.5714
2020 - DTP,5,4,1,0,8,70.00,33.00,0.8000
2021 Pitches Be Crazy,7,4,3,0,8,75.00,51.00,0.5714
2021 Pitch Slap (23960),6,4,2,0,8,80.00,67.00,0.6667
The Ballers,7,4,3,0,8,82.00,91.00,0.5714
Stars & Strikes,8,3,5,0,11,76.00,86.00,0.3750
Pitch Slap,7,3,4,0,10,56.00,62.00,0.4286
Garbonzo's Grand Slams (45305),6,3,3,0,7,28.00,30.00,0.5000
2021 The 44's,5,3,2,0,6,43.00,53.00,0.6000
Warriors (45239),7,3,4,0,6,44.00,61.00,0.4286
We the people,7,2,5,0,9,54.00,82.00,0.2857
2021 Here Come The Runs! (23957),7,2,4,1,5,45.00,64.00,0.3571
2020 Pitch Slap,7,2,5,0,4,50.00,91.00,0.2857
2020 -Smashers,7,2,5,0,4,54.00,91.00,0.2857
"Pitches be Crazy, Sunday Team",7,2,5,0,4,86.00,105.00,0.2857
Penrose Advertising/Screwballs (2619),1,1,0,0,3,8.00,4.00,1.0000
2020-Individuals Softball,6,1,5,0,2,24.00,59.00,0.1667
2020 10-12 Football TUCKETT,1,1,0,0,2,16.00,12.00,1.0000
2020 10-12 Football PACHECO,2,1,1,0,2,46.00,24.00,0.5000
2020 10-12 Football FESLER,2,1,1,0,2,40.00,52.00,0.5000
Star Stars,7,1,6,0,2,54.00,103.00,0.1429
2022 City Stars,14,0,13,1,9,86.00,121.00,0.0000
Living Hope Bible Church (42318),9,0,9,0,9,43.00,101.00,0.0000
Scared hitless (2616),1,0,1,0,0,4.00,8.00,0.0000
2020 Penrose Advertising - Screwballs,5,0,5,0,0,30.00,57.00,0.0000
2020 10-12 Football LUBBERS,1,0,1,0,0,18.00,32.00,0.0000
2021 Treasure Valley Garage Door,6,0,6,0,0,26.00,73.00,0.0000
